Marca temporal,¿Qué temas te  gustarían que se abordaran en el debate?
23/03/2023 20:32:12,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XII. Medio ambiente"
23/03/2023 21:03:47,III. Seguridad y Justicia
23/03/2023 21:22:12,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XI. Violencia de género"
23/03/2023 21:35:08,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
23/03/2023 21:35:19,"II. Economía y Empleo, Educación y transporte público "
23/03/2023 21:56:24,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, VII. Combate a la corrupción"
23/03/2023 21:57:35,"II. Economía y Empleo, IV. Desarrollo Social, VIII. Igualdad de género, OBRAS PUBLICAS"
23/03/2023 22:21:52,"I. Política y Gobierno, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
23/03/2023 23:31:39,"I. Política y Gobierno, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
24/03/2023 7:12:15,"III. Seguridad y Justicia, VII. Combate a la corrupción, VIII. Igualdad de género, XI. Violencia de género"
24/03/2023 8:00:29,"I. Política y Gobierno, III. Seguridad y Justicia, VII. Combate a la corrupción"
24/03/2023 8:25:04,"IV. Desarrollo Social, V. Desarrollo Sustentable, IX. Servicios Públicos"
24/03/2023 8:57:49,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
24/03/2023 9:11:49,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, VIII. Igualdad de género"
24/03/2023 9:18:51,"III. Seguridad y Justicia, V. Desarrollo Sustentable, VII. Combate a la corrupción"
24/03/2023 9:43:00,"III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos, XII. Medio ambiente"
24/03/2023 9:49:00,"IV. Desarrollo Social, V. Desarrollo Sustentable, IX. Servicios Públicos, XII. Medio ambiente"
24/03/2023 9:49:50,"transparencia,manifestacion de bienes, corrupcion"
24/03/2023 9:59:12,"I. Política y Gobierno, III. Seguridad y Justicia, VII. Combate a la corrupción, XI. Violencia de género"
24/03/2023 9:59:57,"I. Política y Gobierno, II. Economía y Empleo, IV. Desarrollo Social, X. Grupos en situación de vulnerabilidad"
24/03/2023 10:07:24,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
24/03/2023 10:21:40,"I. Política y Gobierno, III. Seguridad y Justicia, XI. Violencia de género, Reforma Electoral propuesta, Pros y contras, ¿Quién y de qué forma gana?"
24/03/2023 10:40:17,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, XII. Medio ambiente"
24/03/2023 11:04:40,Presupuesto participativo
24/03/2023 11:39:29,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, agua,  nepotismo, "
24/03/2023 11:40:16,"I. Política y Gobierno, III. Seguridad y Justicia, VII. Combate a la corrupción, trabajo informal"
24/03/2023 12:09:21,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
24/03/2023 12:36:32,"II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género, XI. Violencia de género"
24/03/2023 12:42:31,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
24/03/2023 13:40:57,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XI. Violencia de género"
24/03/2023 13:48:39,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, XII. Medio ambiente"
24/03/2023 13:57:55,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable"
24/03/2023 14:30:36,"II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género, XI. Violencia de género"
24/03/2023 14:40:11,Esta bien el tema de banco azteca de donde muchas personas están sacando sus ahorros debido a la quiebra de este banco mexicano.
24/03/2023 14:56:11,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, XII. Medio ambiente"
24/03/2023 15:01:31,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
24/03/2023 15:29:34,IX. Servicios Públicos
24/03/2023 15:32:41,"II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género, XI. Violencia de género"
24/03/2023 17:36:34,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XII. Medio ambiente"
24/03/2023 21:59:56,"II. Economía y Empleo, III. Seguridad y Justicia, X. Grupos en situación de vulnerabilidad, Incluir un eje temático sobre derechos de niñas, niños, adolescentes para dar cuenta de las acciones y prioridades de las, los candidatos."
24/03/2023 22:08:41,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, Jóvenes "
24/03/2023 22:32:52,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
24/03/2023 22:41:05,"I. Política y Gobierno, II. Economía y Empleo, IV. Desarrollo Social, V. Desarrollo Sustentable"
24/03/2023 22:45:14,"III. Seguridad y Justicia, IV. Desarrollo Social, VIII. Igualdad de género, XI. Violencia de género"
24/03/2023 22:46:57,"III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos, XII. Medio ambiente"
24/03/2023 22:54:28,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, XI. Violencia de género"
24/03/2023 22:54:59,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
24/03/2023 23:09:00,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, IX. Servicios Públicos"
25/03/2023 0:59:48,"I. Política y Gobierno, III. Seguridad y Justicia, VI. Cultura y Recreación, IX. Servicios Públicos"
25/03/2023 8:06:55,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XI. Violencia de género"
25/03/2023 10:15:29,"II. Economía y Empleo, XII. Medio ambiente"
25/03/2023 11:59:12,"I. Política y Gobierno, II. Economía y Empleo, IV. Desarrollo Social, VI. Cultura y Recreación"
25/03/2023 12:03:13,"IV. Desarrollo Social, IX. Servicios Públicos, XI. Violencia de género"
25/03/2023 13:26:44,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, En específico, sistema de transporte público "
25/03/2023 15:46:28,"II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género, XI. Violencia de género"
25/03/2023 18:30:00,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
25/03/2023 19:07:46,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, XII. Medio ambiente"
25/03/2023 19:08:10,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, XII. Medio ambiente"
25/03/2023 19:10:16,"I. Política y Gobierno, III. Seguridad y Justicia, VII. Combate a la corrupción, Colaboración metropolitana"
25/03/2023 19:20:57,"II. Economía y Empleo, V. Desarrollo Sustentable, VIII. Igualdad de género"
25/03/2023 19:27:42,"III. Seguridad y Justicia, V. Desarrollo Sustentable, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad"
25/03/2023 19:47:55,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
25/03/2023 20:17:28,"III. Seguridad y Justicia, VII. Combate a la corrupción, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
25/03/2023 20:25:51,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, XI. Violencia de género"
25/03/2023 20:54:17,"I. Política y Gobierno, VII. Combate a la corrupción, VIII. Igualdad de género, XI. Violencia de género"
25/03/2023 21:00:47,"I. Política y Gobierno, III. Seguridad y Justicia, VIII. Igualdad de género, XI. Violencia de género"
25/03/2023 21:28:21,"III. Seguridad y Justicia, VIII. Igualdad de género, XI. Violencia de género"
25/03/2023 21:31:18,"III. Seguridad y Justicia, VI. Cultura y Recreación, VII. Combate a la corrupción, XII. Medio ambiente"
25/03/2023 22:07:15,II. Economía y Empleo
25/03/2023 23:21:04,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género"
25/03/2023 23:29:45,"III. Seguridad y Justicia, VIII. Igualdad de género, XI. Violencia de género"
25/03/2023 23:39:49,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, VIII. Igualdad de género"
25/03/2023 23:41:42,"III. Seguridad y Justicia, VIII. Igualdad de género, XI. Violencia de género"
25/03/2023 23:48:26,"VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género, XII. Medio ambiente"
25/03/2023 23:58:12,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
26/03/2023 0:07:45,"III. Seguridad y Justicia, IV. Desarrollo Social, VIII. Igualdad de género, IX. Servicios Públicos"
26/03/2023 0:20:40,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, XI. Violencia de género"
26/03/2023 1:37:43,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, VII. Combate a la corrupción"
26/03/2023 2:47:10,"I. Política y Gobierno, II. Economía y Empleo, V. Desarrollo Sustentable, XI. Violencia de género"
26/03/2023 2:53:36,V. Desarrollo Sustentable
26/03/2023 6:51:40,"I. Política y Gobierno, III. Seguridad y Justicia, VIII. Igualdad de género, IX. Servicios Públicos"
26/03/2023 6:52:12,"II. Economía y Empleo, III. Seguridad y Justicia, VI. Cultura y Recreación, XI. Violencia de género"
26/03/2023 7:16:55,Salud 
26/03/2023 8:50:08,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, IX. Servicios Públicos"
26/03/2023 10:09:11,Salud
26/03/2023 10:22:39,"II. Economía y Empleo, III. Seguridad y Justicia, VI. Cultura y Recreación, XII. Medio ambiente"
26/03/2023 10:45:37,X. Grupos en situación de vulnerabilidad
26/03/2023 11:06:32,"I. Política y Gobierno, III. Seguridad y Justicia, IV. Desarrollo Social, IX. Servicios Públicos"
26/03/2023 11:06:47,VII. Combate a la corrupción
26/03/2023 11:18:40,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
26/03/2023 11:36:41,Cómo mejorar los servicios de la salud en el Estado 
26/03/2023 11:55:15,II. Economía y Empleo
26/03/2023 11:57:55,"II. Economía y Empleo, III. Seguridad y Justicia, Apoyo a descaoscidad y a madres solteras"
26/03/2023 12:16:38,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
26/03/2023 12:19:15,"I. Política y Gobierno, II. Economía y Empleo, IV. Desarrollo Social, XI. Violencia de género"
26/03/2023 12:25:37,"II. Economía y Empleo, IV. Desarrollo Social, V. Desarrollo Sustentable, XII. Medio ambiente"
26/03/2023 12:57:01,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
26/03/2023 13:01:12,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
26/03/2023 13:09:47,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
26/03/2023 13:12:34,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, XI. Violencia de género"
26/03/2023 13:19:05,"III. Seguridad y Justicia, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
26/03/2023 13:22:45,"I. Política y Gobierno, II. Economía y Empleo, VII. Combate a la corrupción, IX. Servicios Públicos"
26/03/2023 13:31:03,"I. Política y Gobierno, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
26/03/2023 13:31:11,"I. Política y Gobierno, II. Economía y Empleo, VII. Combate a la corrupción, IX. Servicios Públicos"
26/03/2023 13:47:11,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
26/03/2023 14:00:23,"II. Economía y Empleo, VI. Cultura y Recreación, VII. Combate a la corrupción, XII. Medio ambiente"
26/03/2023 14:08:33,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XI. Violencia de género"
26/03/2023 14:20:55,"III. Seguridad y Justicia, V. Desarrollo Sustentable, XII. Medio ambiente"
26/03/2023 14:23:57,"III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos, XII. Medio ambiente"
26/03/2023 14:26:58,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable"
26/03/2023 14:28:55,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, Educación "
26/03/2023 15:11:23,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XII. Medio ambiente"
26/03/2023 15:19:05,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
26/03/2023 15:19:53,"I. Política y Gobierno, III. Seguridad y Justicia, VII. Combate a la corrupción, XI. Violencia de género"
26/03/2023 15:25:11,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XII. Medio ambiente"
26/03/2023 15:33:42,"I. Política y Gobierno, III. Seguridad y Justicia, VI. Cultura y Recreación, La juventud y su participación en la política  "
26/03/2023 15:38:56,Salud y educación de niños
26/03/2023 15:40:39,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
26/03/2023 15:42:53,"VII. Combate a la corrupción, XII. Medio ambiente"
26/03/2023 15:43:10,"I. Política y Gobierno, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
26/03/2023 15:43:16,"III. Seguridad y Justicia, V. Desarrollo Sustentable"
26/03/2023 15:44:37,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
26/03/2023 15:44:53,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
26/03/2023 15:45:02,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
26/03/2023 15:45:11,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
26/03/2023 15:45:20,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
26/03/2023 15:45:31,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
26/03/2023 15:45:40,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
26/03/2023 15:45:51,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
26/03/2023 15:46:00,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
26/03/2023 15:46:12,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
26/03/2023 15:46:21,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
26/03/2023 15:46:30,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
26/03/2023 15:56:05,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XI. Violencia de género"
26/03/2023 16:05:06,"III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos, XII. Medio ambiente"
26/03/2023 16:14:14,"III. Seguridad y Justicia, VII. Combate a la corrupción, XI. Violencia de género, XII. Medio ambiente"
26/03/2023 16:17:57,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, VI. Cultura y Recreación"
26/03/2023 16:23:10,"III. Seguridad y Justicia, V. Desarrollo Sustentable, VII. Combate a la corrupción, XII. Medio ambiente"
26/03/2023 16:29:47,"III. Seguridad y Justicia, V. Desarrollo Sustentable, VII. Combate a la corrupción"
26/03/2023 16:51:01,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
26/03/2023 17:06:42,"I. Política y Gobierno, VII. Combate a la corrupción, IX. Servicios Públicos, Acceso a la educación superior"
26/03/2023 17:07:01,XII. Medio ambiente
26/03/2023 17:07:43,XII. Medio ambiente
26/03/2023 17:14:45,"III. Seguridad y Justicia, VII. Combate a la corrupción, X. Grupos en situación de vulnerabilidad, XII. Medio ambiente"
26/03/2023 17:41:25,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
26/03/2023 19:17:18,"III. Seguridad y Justicia, XI. Violencia de género, XII. Medio ambiente, Narcogobierno "
26/03/2023 19:30:26,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, VII. Combate a la corrupción"
26/03/2023 19:31:16,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XII. Medio ambiente"
26/03/2023 19:34:12,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, VIII. Igualdad de género"
26/03/2023 19:34:30,"III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
26/03/2023 19:34:49,"I. Política y Gobierno, IV. Desarrollo Social, V. Desarrollo Sustentable, XI. Violencia de género"
26/03/2023 19:41:41,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
26/03/2023 19:44:57,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
26/03/2023 19:46:39,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
26/03/2023 19:52:47,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
26/03/2023 19:54:53,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, XI. Violencia de género"
26/03/2023 19:56:28,"II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género, IX. Servicios Públicos"
26/03/2023 19:58:23,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, VI. Cultura y Recreación"
26/03/2023 19:58:53,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
26/03/2023 19:59:12,"I. Política y Gobierno, V. Desarrollo Sustentable, VI. Cultura y Recreación, Turismo"
26/03/2023 20:01:45,"II. Economía y Empleo, IV. Desarrollo Social, VIII. Igualdad de género, XI. Violencia de género"
26/03/2023 20:07:17,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia"
26/03/2023 20:08:55,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
26/03/2023 20:10:59,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XI. Violencia de género"
26/03/2023 20:12:22,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
26/03/2023 20:40:49,"II. Economía y Empleo, V. Desarrollo Sustentable, VII. Combate a la corrupción, XII. Medio ambiente"
26/03/2023 20:52:16,"I. Política y Gobierno, III. Seguridad y Justicia, VI. Cultura y Recreación, VII. Combate a la corrupción"
26/03/2023 21:32:22,"I. Política y Gobierno, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
26/03/2023 22:10:38,"II. Economía y Empleo, VI. Cultura y Recreación, IX. Servicios Públicos, XI. Violencia de género"
26/03/2023 22:27:49,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
26/03/2023 22:30:38,"VI. Cultura y Recreación, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
26/03/2023 23:22:24,"I. Política y Gobierno, III. Seguridad y Justicia, VI. Cultura y Recreación, XII. Medio ambiente"
27/03/2023 0:05:31,"IV. Desarrollo Social, VII. Combate a la corrupción, IX. Servicios Públicos"
27/03/2023 0:44:37,"I. Política y Gobierno, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
27/03/2023 1:07:15,"X. Grupos en situación de vulnerabilidad, "
27/03/2023 4:09:37,"II. Economía y Empleo, III. Seguridad y Justicia, VI. Cultura y Recreación, X. Grupos en situación de vulnerabilidad"
27/03/2023 7:00:53,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, X. Grupos en situación de vulnerabilidad"
27/03/2023 7:34:44,"I. Política y Gobierno, IV. Desarrollo Social, VII. Combate a la corrupción, XII. Medio ambiente"
27/03/2023 7:34:57,"III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
27/03/2023 7:35:25,III. Seguridad y Justicia
27/03/2023 8:41:15,"VI. Cultura y Recreación, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
27/03/2023 8:51:02,"VI. Cultura y Recreación, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
27/03/2023 8:51:20,"II. Economía y Empleo, VI. Cultura y Recreación, VIII. Igualdad de género, XI. Violencia de género"
27/03/2023 8:51:39,"VI. Cultura y Recreación, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
27/03/2023 9:08:56,"III. Seguridad y Justicia, V. Desarrollo Sustentable, XI. Violencia de género, XII. Medio ambiente"
27/03/2023 9:25:24,"II. Economía y Empleo, V. Desarrollo Sustentable, VII. Combate a la corrupción, Fomento agropecuario y forestal"
27/03/2023 9:29:47,"III. Seguridad y Justicia, V. Desarrollo Sustentable, XII. Medio ambiente"
27/03/2023 9:38:35,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XI. Violencia de género"
27/03/2023 9:47:57,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
27/03/2023 9:49:21,"soluciones tangibles, concretas, medibles y reales a los principales problemas del Estado de México, (por favor, sin que se certifique ante notario)"
27/03/2023 9:50:50,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
27/03/2023 11:23:10,"I. Política y Gobierno, III. Seguridad y Justicia, VII. Combate a la corrupción, Fomento, desarrollo y apoyo a las Instituciones Públicas"
27/03/2023 11:34:55,Salud
27/03/2023 11:53:58,Salud
27/03/2023 11:55:54,"II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género"
27/03/2023 12:02:30,"III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción, IX. Servicios Públicos"
27/03/2023 12:09:07,"III. Seguridad y Justicia, IX. Servicios Públicos, Salud "
27/03/2023 12:23:48,"VIII. Igualdad de género, IX. Servicios Públicos, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
27/03/2023 12:24:42,Salud 
27/03/2023 12:27:05,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
27/03/2023 12:29:37,Salud 
27/03/2023 12:32:41,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, VII. Combate a la corrupción"
27/03/2023 12:43:55,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XI. Violencia de género"
27/03/2023 12:58:28,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, V. Desarrollo Sustentable"
27/03/2023 13:03:02,"I. Política y Gobierno, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
27/03/2023 13:21:07,Salud
27/03/2023 13:31:35,"VII. Combate a la corrupción, XII. Medio ambiente"
27/03/2023 13:57:11,Salud
27/03/2023 15:11:47,"III. Seguridad y Justicia, VII. Combate a la corrupción, XI. Violencia de género, EDUCACION "
27/03/2023 15:35:52,III. Seguridad y Justicia
27/03/2023 15:43:09,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, XI. Violencia de género"
27/03/2023 16:11:06,"X. Grupos en situación de vulnerabilidad, XI. Violencia de género, Salud"
27/03/2023 16:11:15,"VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género, XII. Medio ambiente"
27/03/2023 16:16:37,"II. Economía y Empleo, III. Seguridad y Justicia, XI. Violencia de género, XII. Medio ambiente"
27/03/2023 17:45:54,"III. Seguridad y Justicia, V. Desarrollo Sustentable, VII. Combate a la corrupción, IX. Servicios Públicos"
27/03/2023 17:46:39,"III. Seguridad y Justicia, IV. Desarrollo Social, V. Desarrollo Sustentable, VII. Combate a la corrupción"
27/03/2023 17:50:09,III. Seguridad y Justicia
27/03/2023 17:50:33,III. Seguridad y Justicia
27/03/2023 18:26:48,"I. Política y Gobierno, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
27/03/2023 18:27:07,"VI. Cultura y Recreación, VIII. Igualdad de género, IX. Servicios Públicos, XI. Violencia de género"
27/03/2023 18:28:06,Problemas que han tenido las candidatas con la corrupción y por qué no dan la cara
27/03/2023 19:48:38,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, XII. Medio ambiente"
27/03/2023 20:48:53,"III. Seguridad y Justicia, XII. Medio ambiente"
27/03/2023 23:09:52,"V. Desarrollo Sustentable, VIII. Igualdad de género, XII. Medio ambiente"
28/03/2023 0:17:48,"II. Economía y Empleo, III. Seguridad y Justicia, Fomento agrícola y mejoramiento ejidal, Apoyo a transporte metropolitano económico "
28/03/2023 1:29:50,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, X. Grupos en situación de vulnerabilidad"
28/03/2023 8:39:19,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
28/03/2023 8:54:04,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos"
28/03/2023 11:04:18,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, X. Grupos en situación de vulnerabilidad"
28/03/2023 11:18:15,"II. Economía y Empleo, IV. Desarrollo Social, IX. Servicios Públicos, XII. Medio ambiente"
28/03/2023 12:19:31,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
28/03/2023 12:22:34,"V. Desarrollo Sustentable, VII. Combate a la corrupción, Desarrollo territorial. Vías alternas de transporte."
28/03/2023 12:28:34,"I. Política y Gobierno, III. Seguridad y Justicia, V. Desarrollo Sustentable, IX. Servicios Públicos"
28/03/2023 13:41:54,"II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género, XI. Violencia de género"
28/03/2023 14:34:29,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, XII. Medio ambiente"
28/03/2023 14:45:05,"IX. Servicios Públicos, RTP y modernizacion de la movilidad en el valle de Toluca. Espacios de ciclovias. "
28/03/2023 15:58:01,Corrupción Edo México y sus cúpulas de poder
28/03/2023 16:13:35,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, Movilidad y Transporte Público"
28/03/2023 16:15:56,"I. Política y Gobierno, II. Economía y Empleo, V. Desarrollo Sustentable, IX. Servicios Públicos"
28/03/2023 16:23:53,"II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género, XI. Violencia de género"
28/03/2023 16:30:38,"II. Economía y Empleo, IV. Desarrollo Social, V. Desarrollo Sustentable, XII. Medio ambiente"
28/03/2023 16:35:45,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, XI. Violencia de género"
